UMBRELLA;VOLUME_UMBRELLA;UNITS_UMBRELLA;HOLDING_DATE;
Absolutissimo Fund;12395744,56;71048;18.04.2024;
Adelca Invest;260604472,15;643133,009;18.04.2024;
Adorior Fund;40772667,62;210006,014;18.04.2024;
Aduno Fund;30764920,21;257965,12;18.04.2024;
Albrech & Cie;28324369,16;99975,875;18.04.2024;
Arbor Invest;121883637,58;1046195,301;18.04.2024;
BSK Multi Asset;8832670,72;169728,492;18.04.2024;
Celerius Fund;164048584,86;961473,288;18.04.2024;
Charisma Sicav;27160817,64;12917,545;18.04.2024;
Citus;634130205,1;5076007,039;18.04.2024;
Cresco Partnership;10865998;130120,53;18.04.2024;
Daidalos;87047853,7;641630;18.04.2024;
DCP;176552683,97;1739607,034;18.04.2024;
Decus Invest;381284022,35;3234601,907;18.04.2024;
ELLWANGER.GEIGER;310057311,97;5394440,99;18.04.2024;
FAM Pr�mienstrategie;25346890,22;96793,062;18.04.2024;
Festina Lente Fund;19932547,75;18060,709;18.04.2024;
First Class;22572371,06;138753,203;18.04.2024;
FORUM Family Office Value Fund;61489148,29;261063,524;18.04.2024;
F&P;34650024,59;352892,32;18.04.2024;
framas-Treuhand;78592636,11;333094,005;18.04.2024;
Frankfurter SICAV;33096875,26;66828,934;18.04.2024;
Frankfurter UCITS-ETF;46434180;354000;18.04.2024;
G u P Invest;135603354,84;1034570,921;18.04.2024;
Ganador;373941068,79;1991941,738;18.04.2024;
Global Premium;10732343,19;933392,739;18.04.2024;
HB Fonds;231903882,92;2931073,461;18.04.2024;
HRK Invest;76750957,62;520666,249;18.04.2024;
I-AM;652977774,53;5553449,566;18.04.2024;
Isolde;190903888,57;2097153,56;18.04.2024;
KR Fonds;81200962,72;686487,953;18.04.2024;
MAS Value;25295258,17;87183,049;18.04.2024;
MAV Invest;3244062,54;24472,409;18.04.2024;
MET Fonds;8552153,5;68417,228;18.04.2024;
MPF Aktien Strategie Global;98368828,4;440326;18.04.2024;
MPF Aktien Strategie Total Return;78788717,77;466868,439;18.04.2024;
MPF Flex Invest;13855534,38;86994;18.04.2024;
MPF Renten Strategie Basis;38182919,28;290851;18.04.2024;
MPF Renten Strategie Chance;23115048,54;186743;18.04.2024;
MPF Renten Strategie Plus;51680786,96;412654;18.04.2024;
MPF Struktur Aktien;52352217,06;325533;18.04.2024;
MPF Struktur Balance;69626113,5;481575;18.04.2024;
MPF Struktur Renten;39605720,28;321006;18.04.2024;
Multi Fund;8468736,89;82586,707;18.04.2024;
Multi Structure Fund;54967737,48;525366,171;18.04.2024;
Multi-Axxion;703745543,64;7390750,317;18.04.2024;
NDACinvest;18747047,67;133850,119;18.04.2024;
nowinta;160037540,63;10809710,809;18.04.2024;
ofg PORTFOLIO;13686541,66;76171,759;18.04.2024;
P & R Umbrella;58333544,59;161611,15;18.04.2024;
Pappel Investment Fund-FIS;52608395,26;866,031;18.04.2024;
Parium;70677192,07;1084398,752;18.04.2024;
PEH Sicav;151823587,56;1375095,966;18.04.2024;
pfp Advisory Aktien Mittelstand Premium;29097986,55;352453,675;18.04.2024;
RLC;60173655,42;742284,923;18.04.2024;
Roots Capital;47049397,23;67905,16;18.04.2024;
Rothschild & Co WM;787355129,54;4701624,004;18.04.2024;
Salutaris Multiwert;6000692,15;1410591,002;18.04.2024;
Smart-invest;91270816,65;1575977,704;18.04.2024;
Special Bond;28061025,35;217089,783;18.04.2024;
Squad;932988611,97;3149959,954;18.04.2024;
Squad Green;34583652,09;1127015,889;18.04.2024;
TOP Sport Global Equity;10716516,74;183313,663;18.04.2024;
Top Verm�gen Funds;55749023,88;2710383,312;18.04.2024;
Verm�gensbaustein - defensiv;28719445,03;271895,413;18.04.2024;
WuV;4934779,49;54491,823;18.04.2024;
Zobel;67493441,96;495582,95;18.04.2024;
